num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
56;1; ;"51,30";"51,30";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO:  4^ TRIMESTRE 2017;07-02-18;274;3;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-02-18;
57;1; ;"4,30";"4,30";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 4^ TRIMESTRE 2017;07-02-18;616;5;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-18;
59;1; ;"6,00";"6,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 4^ TRIMESTRE 2017;07-02-18;964;0;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-18;
60;1; ;"186,00";"186,00";CARTOLIBRERIA - TIGANO MARIO;ZC62194880;SALDO Fatt.n. 4  del 08/01/2018 FORNITURA GIORNALE "IL CROTONESE" ANNO 2017;07-02-18;1405;0;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;07-02-18;
61;1; ;"4.601,25";"4.601,25";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 2  del 12/01/2018 SERVIZIO MENSA SCOLASTICA MESE DI DICEMBRE 2017;08-02-18;653;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;08-02-18;
63;1; ;"300,00";"300,00";ARISTIPPO TOURING SERVICE;Z5A1F16248;SALDO Fatt.n. 7/PA  del 01/12/2017 ASSISTENZA TECNICA E NOLEGGIO IMPIANTO AUDIO DURANTE LE GIORNATE RIEVOCATIVE ASPETTANDO IL GUISCARDO;08-02-18;737;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-02-18;
64;1; ;"770,00";"770,00";ASSOCIAZIONE INNESTI - RECUPERO E PROMOZIONE DELLE TRAD;ZBB1FD0694;REALIZZAZIONE MANIFESTAZIONE "ASPETTANDO IL GUISCARDO"- MUSICA MEDIEVALE - RIMBORSO SPESE;08-02-18;738;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-02-18;
65;1; ;"4.179,40";"4.179,40";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 01  del 11/01/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI DICEMBRE 2017;08-02-18;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-02-18;
66;1; ;"4.179,40";"4.179,40";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 04  del 05/02/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2018;08-02-18;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-02-18;
67;1; ;"5.508,30";"5.508,30";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 03  del 06/02/2018 SERVIZIO MENSA SCOLASTICA: GENNAIO 2018;08-02-18;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;08-02-18;
69;1; ;"66,88";"66,88";LEONE RUSSO ALBINO-CENTRO REVISIONE VEICOLI;ZCF20CD47B;SALDO Fatt.n. 27  del 22/12/2017 REVISIONE PERIODICA AUTOMEZZO MENSA SCOLASTICA TARGATO BM931SX;08-02-18;655;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;08-02-18;
70;1; ;"4.514,00";"4.514,00";OFFICINA AUTORICAMBI E CARROZZERIA SNC DI RIOLO DOMENIC;ZCD216991E;SALDO Fatt.n. 6  del 28/12/2017 REVISIONE STRAORDINARIA MOTORE SCUOLABUS TARGATO BC 953 TW;08-02-18;656;7;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";08-02-18;
71;1; ;"253,76";"253,76";STUDIO COMMERCIALE DOTT.SSA NOCITA DONATELLA;ZD221AF542;SALDO Fatt.n. 1  del 15/01/2018 COMPENSO AL NUCLEO DI VALUTAZIONE ANNO 2017;08-02-18;30;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;08-02-18;
72;1; ;"3.133,50";"3.133,50";CO.PRO.S.S.-CONSORZIO PROV.LE SERVIZI SOCIALI; ;QUOTA CONSORTILE ANNO 2017;08-02-18;1460;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;08-02-18;
73;1; ;"495,54";"495,54";AGENZIA DELLE ENTRATE - RISCOSSIONI; ;QUOTA ASSOCIATIVA ANNO 2018-AVVISO N. 012830L020180001407 DEL 10/01/2018;08-02-18;134;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;08-02-18;
74;1; ;"225,01";"225,01";FLORICOLTURA VERDE NATURA DI PETTINATO FRANCESCO;Z541DB63CB;SALDO Fatt.n. 01/PA  del 30/11/2017 GIORNATA FAI DEL 26/03/2017: FORNITURA PIANTE VARIE;08-02-18;717;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-02-18;
75;1; ;"1.470,00";"1.470,00";LA LOCANDA DEL RE DI NIECKO & C. S.A.S.;Z1B1FE659A;SALDO Fatt.n. 3/PA  del 21/09/2017 SERVIZIO DI RISTORAZIONE PER I PARTECIPANTI AL SEMINARIO DI STUDI MONDOINSIEME DEL 26 E 27 MAGGIO 2017.;08-02-18;737;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-02-18;
76;1; ;"122,00";"122,00";MAGGIOLI S.P.A.;ZF91FD95C5;SALDO Fatt.n. 0002132220  del 31/08/2017 FORNITURA N. 30 TESSERINI PARCHEGGIO INVALIDI;08-02-18;443;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-02-18;
77;1; ;"105,48";"105,48";CARTOLIBRERIA - TIGANO MARIO;ZAD1F169F2;SALDO Fatt.n. 17  del 13/12/2017 CERIMONIA INAUGURALE CASTELFIABA 2017: "STRADE SENZA BUCHE" E COMMEMORAZIONE CADUTI IN GUERRA: ACQUISTO LOCANDINE;08-02-18;738;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-02-18;
78;1; ;"229,99";"229,99";ARISTIPPO TOURING SERVICE;Z46213ECA4;"SALDO Fatt.n. 8/PA  del 12/12/2017 QUOTA PROVENTI CASTELLO PER SERVIZI FOTOGRAFICI (19,99) E FITTO SALA CONVEGNI(210,00) ANNO 2016";08-02-18;716;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-02-18;
79;1; ;"3.700,00";"3.700,00";ASSOCIAZIONE CULTURALE ESPERIA 20_VENTI; ;INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: REDAZIONE PROGETTO;08-02-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-02-18;
80;1; ;"374,00";"374,00";CARDELLI VIAGGI DI BORDA LUISA;Z16215E07D;SALDO Fatt.n. 72  del 20/12/2017 SERVIZI DI MOBILITA' RESI IN OCCASIONE DEI MERCATINI DI NATALE  2017 NELL'AMBITO DI CASTELFIABA 2017;08-02-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-02-18;
81;1; ;"2.187,45";"2.187,45";Q8 QUASER S.R.L.;ZEE2112AE2;SALDO Fatt.n. 0030032582  del 12/12/2017 ACQUISTO GASOLIO DA RISCALDAMENTO PER LA SCUOLA ELEMENTARE DI ALTILIA;09-02-18;564;4;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-02-18;
82;1; ;"3.294,00";"3.294,00";COSTRUZIONI EDILI E DERIVATI GERARDI VINCENZO;Z7B2131E52;SALDO Fatt.n. 4/FE  del 13/12/2017 LAVORI DI MANUTENZIONE CIMITERI COMUNALI;09-02-18;3780;0;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;09-02-18;
83;1; ;"132,26";"132,26";CERAMICHE MARAZZITA DI SALVATORE MARAZZITA & C.;ZC51DB03C5;SALDO Fatt.n. 6  del 08/03/2017 FORNITURA MATERIALE PER MANUTENZIONE STRADE COMUNALI;09-02-18;958;1;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-18;
84;1; ;"3.114,06";"3.114,06";STRANO S.P.A.;ZEB1EF51AC;SALDO Fatt.n. 00440  del 28/12/2017 FORNITURA PALI ED ACCESSORI PER PUBBLICA ILLUMINAZIONE;09-02-18;1008;1;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-18;
85;1; ;"629,64";"629,64";SANI SAPORI MANGIMI DI ARCURI MAURIZIO;Z062112924;SALDO Fatt.n. 1  del 29/12/2017 FORNITURA MATERIALE DI CONSUMO E RICAMBI ATTREZZATURE PER VERDE PUBBLICO;09-02-18;1300;2;226;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-18;
86;1; ;"133,76";"133,76";LEONE RUSSO ALBINO-CENTRO REVISIONE VEICOLI;ZE021710F4;SALDO Fatt.n. 01  del 05/01/2018 REVISIONE MOTOVEICOLI PER IL SERVIZIO DELLA RACCOLTA DIFFERENZIATA TARGATI DB90485 E DB 90486;09-02-18;1262;7;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-02-18;
87;1; ;"3.450,17";"3.450,17";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO RSU- NOVEMBRE - DICEMBRE 2017 E CONGUAGLIO 2017- CAP. 1103003;09-02-18;1270;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-02-18;
88;1; ;"-0,01";"5.115,32";NG COSTRUZIONI SRL;Z39215E214;ACCONTO Fatt.n. 03/2018  del 19/01/2018 RIPARAZIONE STRADA COMUNALE LOCALITA' CATONA;09-02-18;959;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-02-18;
88;2; ;"5.115,33";"5.115,32";NG COSTRUZIONI SRL;Z39215E214;SALDO Fatt.n. 03/2018  del 19/01/2018 RIPARAZIONE STRADA COMUNALE LOCALITA' CATONA;09-02-18;959;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-02-18;
89;1; ;"4.000,00";"4.000,00";LEONE ANTONIO;ZDA1A342DD;MESSA IN SICUREZZA EDIFICIO SCOLASTICO DI VIA 24 MAGGIO: 2^ STRALCIO-SALDO COMPETENZE PROFESSIONALI PER COLLAUDICO STATICO;09-02-18;2484;4;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09-02-18;
90;1; ;"468,00";"468,00";AZIENDA AGRITURISTICA "LE PUZELLE";Z1B1FE659A;SALDO Fatt.n. FATTPA 7_17  del 29/12/2017 SEMINARIO DI STUDI "MONDOINSIEME" DEL 26 E 27 MAGGIO 2017: SERVIZIO RISTORAZIONE PARTECIPANTI;09-02-18;737;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-18;
91;1; ;"9.760,00";"9.760,00";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE;586855117D;SALDO Fatt.n. 15/E  del 20/12/2017 COMPENSO SERVIZIO TESORERIA ANNO 2017;09-02-18;156;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09-02-18;
92;1; ;"258,64";"258,64";SOLUTIVE S.R.L.;ZDA127E015;SALDO Fatt.n. FATTPA 160_17  del 22/12/2017 GESTIONE ECONOMICA E PREVIDENZIALE DEL PERSONALE: MESE DI DICEMBRE 2017;09-02-18;109;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-18;
93;1; ;"30,50";"427,00";MAGGIOLI S.P.A.;Z332036D8B;SALDO Fatt.n. 0002150506  del 31/12/2017 ABBONAMENTO CIRCOLARI ENTIONLINE AREA TECNICA DAL 01/12/2017 AL 30/11/2018;09-02-18;103;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09-02-18;
93;2; ;"183,00";"427,00";MAGGIOLI S.P.A.;Z332036D8B;SALDO Fatt.n. 0002147573  del 15/12/2017 ABBONAMENTO CIRCOLARI ENTIONLINE AREA TECNICA DAL 01/12/2017 AL 30/11/2018;09-02-18;103;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09-02-18;
93;3; ;"213,50";"427,00";MAGGIOLI S.P.A.;Z332036D8B;SALDO Fatt.n. 0002147572  del 15/12/2017 ABBONAMENTO CIRCOLARI ENTIONLINE RAGIONERIA DAL 01/12/2017 AL 30/11/2018;09-02-18;103;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09-02-18;
94;1; ;"2.043,50";"2.043,50";HALLEY SUD S.R.L.;Z1C16B3384;"SALDO Fatt.n. 201800017  del 09/01/2018 CANONE ASSISTENZA SOFTWARE E MANUTENZIONE PROTOCOLLO INFORMATICO, ATTI AMMINISTRATIVI E PORTALE E-GOV: ANNUALITA' 2018";09-02-18;82;3;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;09-02-18;
95;1; ;"2.500,00";"2.500,00";CANDALISE GIANFRANCO; ;SALDO Fatt.n. 05  del 15/12/2017 COMPENSO SEMESTRALE  SPETTANTE AL REVISORE DEI CONTI DAL MESE DI  LUGLIO 2017 A DICEMBRE 2017;09-02-18;34;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";09-02-18;
96;1; ;"216,61";"216,61";CANDALISE GIANFRANCO; ;"SALDO Fatt.n. 06  del 15/12/2017 Rimborso spese con auto Alfa Romeo JTDM 150 Cv targata EB 721 GZ nei giorni 10 -13 - 25LUGLIO 2017, GIORNO 29/10/2017, GIORNI 12-17 OTTOBRE 2017, GIORNO 23/11/2017 E GIORNO 12/12/2017";09-02-18;34;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;09-02-18;
97;1; ;"3.373,30";"3.373,30";HALLEY SUD S.R.L.;Z911ED4079;SALDO Fatt.n. 201800093  del 09/01/2018 Canone di assistenza Software dal 01/01/2018 al 30/06/2018;09-02-18;111;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09-02-18;
98;1; ;"100,63";"713,91";MONDOFFICE S.R.L.;Z6D21DAE9A;SALDO Fatt.n. 30021042  del 26/01/2018 ACQUISTO CARTA E CANCELLERIA PER GLI UFFICI COMUNALI;09-02-18;82;3;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-02-18;
98;2; ;"127,77";"713,91";MONDOFFICE S.R.L.;Z6D21DAE9A;SALDO Fatt.n. 30021044  del 26/01/2018 ACQUISTO CARTA E CANCELLERIA PER GLI UFFICI COMUNALI;09-02-18;82;3;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-02-18;
98;3; ;"138,88";"713,91";MONDOFFICE S.R.L.;Z6D21DAE9A;SALDO Fatt.n. 30021043  del 26/01/2018 ACQUISTO CARTA E CANCELLERIA PER GLI UFFICI COMUNALI;09-02-18;82;3;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-02-18;
98;4; ;"153,52";"713,91";MONDOFFICE S.R.L.;Z6D21DAE9A;SALDO Fatt.n. 30021046  del 26/01/2018 ACQUISTO CARTA E CANCELLERIA PER GLI UFFICI COMUNALI;09-02-18;82;3;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-02-18;
98;5; ;"193,11";"713,91";MONDOFFICE S.R.L.;Z6D21DAE9A;SALDO Fatt.n. 30021045  del 26/01/2018 ACQUISTO CARTA E CANCELLERIA PER GLI UFFICI COMUNALI;09-02-18;82;3;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-02-18;
99;1; ;"-148,83";"93,16";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00257911  del 09/11/2016 CANONE TELEFONICO 6^ BIM.2016: UTENZA N. 096211148474;09-02-18;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
99;2; ;"51,67";"93,16";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00006845  del 09/01/2018 1BIM 2018: NOVEMBRE E DICEMBRE 2017-UENZA N. 0962555829;09-02-18;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
99;3; ;"190,32";"93,16";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00007037  del 09/01/2018 1BIM 2018: NOVEMBRE E DICEMBRE 2017-UENZA N. 096251062;09-02-18;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
100;1; ;"72,88";"72,88";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00007225  del 09/01/2018 1BIM 2018: NOVEMBRE E DICEMBRE 2017-UTENZA N. 0962183;09-02-18;618;3;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
101;1; ;"25,18";"25,18";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00006844  del 09/01/2018 1BIM 2018: NOVEMBRE E DICEMBRE 2017-UENZA N. 096251653;09-02-18;662;3;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-18;
102;1; ;"1.064,77";"1.064,77";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810068568  del 07/01/2018 CONSUMO ENERGIA ELETTRICA CASTELLO: DICEMBRE 2017;09-02-18;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
103;1; ;"152,70";"152,70";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810097480  del 10/01/2018 CONSUMO ENERGIA ELETTRICA AREA CAMPER: NOVEMBRE E DICEMBRE 2017;09-02-18;905;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
104;1; ;"51,28";"51,28";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810097609  del 10/01/2018 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: DICEMBRE 2017;09-02-18;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
105;1; ;"24,49";"8.741,94";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810081384  del 08/01/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2017;09-02-18;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
105;2; ;"56,10";"8.741,94";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810075692  del 07/01/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2017;09-02-18;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
105;3; ;"170,76";"8.741,94";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810069111  del 07/01/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2017;09-02-18;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-18;
