NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
47;4;"362,12";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800016140  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
47;5;"402,65";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701708008  del 13/12/2016 CONSUMO ENERGIA ELETTRICA: NOVEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
47;6;"532,46";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800015768  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
47;7;"946,40";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800020987  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
47;8;"988,48";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800015765  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
47;9;"1.646,19";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800020986  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
48;1;"78,37";"3.933,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701761115  del 20/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;716;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
48;2;"113,11";"3.933,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701761112  del 20/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;716;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
48;3;"158,94";"3.933,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701761109  del 20/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;716;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
48;4;"456,77";"3.933,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701708147  del 13/12/2016 CONSUMO ENERGIA ELETTRICA: NOVEMBRE 2016;02-02-2017;716;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
48;5;"3.128,84";"3.933,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800015766  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;716;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
49;1;"1.010,48";"1.010,48";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800022958  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;592;4;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
50;1;"331,24";"331,24";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701706370  del 13/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;618;4;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
51;1;"78,37";"361,94";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701761111  del 20/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;1488;4;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
51;2;"86,58";"361,94";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701761116  del 20/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;1488;4;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
51;3;"197,99";"361,94";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701761114  del 20/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;1488;4;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
52;1;"57,89";"117,28";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701659870  del 10/12/2016 CONSUMO ENERGIA ELETTRICA: NOVEMBRE 2016;02-02-2017;1264;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
52;2;"60,39";"117,28";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800036674  del 12/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;1264;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
53;1;"195,22";"195,22";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800033321  del 12/01/2017 CONSUMO ENERGIA ELETTRICA: NOVEMBRE E DICEMBRE 2016;02-02-2017;905;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
54;1;"134,55";"134,55";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701761113  del 20/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;824;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
55;1;"568,02";"568,02";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800015767  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;905;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
56;1;"453,90";"453,90";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701708148  del 13/12/2016 CONSUMO ENERGIA ELETTRICA: NOVEMBRE 2016;02-02-2017;118;4;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
57;1;"110,80";"110,80";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA PER ACQUISTO MANIFESTI DI LUTTO;02-02-2017;8;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;2017-02-02;
58;1;"547,49";"599,22";ECONOMO COMUNALE; ;RIMBORSO SPESA PER ACQUISTO STAMPATI;02-02-2017;82;3;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-02-02;
58;2;"52,73";"599,22";ECONOMO COMUNALE; ;SALDO Fatt.n. 2016PA0013876  del 30/11/2016 ACQUISTO DOMINIO SITO WEB COMUNE;02-02-2017;82;3;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-02-02;
59;1;"39,32";"39,32";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA PER ACQUISTO ROTOLONI E MATERIALE DI PULIZIA;02-02-2017;82;5;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;2017-02-02;
60;1;"30,00";"30,00";ECONOMO COMUNALE; ;ACQUISTO SIM  E RICARICA PERIODICA TELEFONO MOBILE IN DOTAZIONE ALLA SCUOLA DELL'INFANZIA DI VIA METROPOLIA;02-02-2017;118;3;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;2017-02-02;
61;1;"76,10";"76,10";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA PER ACQUISTO VOLUME "LA STAZIONE APPALTANTE UNICA"  E TIMBRO MULTIUSO;02-02-2017;244;9;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-02-02;
62;1;"5,50";"5,50";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA PER ACQUISTO CAVETTO USB;02-02-2017;274;3;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-02-02;
63;1;"159,50";"159,50";ECONOMO COMUNALE; ;"RIMBORSO SPESA ANTICIPATA PER ACQUISTO MATERIALE DI PULIZIA, SCANNER E ROUTER";02-02-2017;660;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-02;
65;1;"7,00";"7,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA PER ACQUISTO NASTRO SEGNALETICO;02-02-2017;964;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-02;
66;1;"120,00";"120,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA PER ACQUISTO MATERIALE IDRICO;02-02-2017;1221;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-02;
67;1;"30,53";"30,53";ECONOMO COMUNALE; ;R IMBORSO SPESA ANTICIPATA PER ACQUISTO RUOTE CARRELLO RACCOLTA RIFIUTI E SACCHI SPAZZATURA;02-02-2017;1250;8;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-02-02;
69;1;"156,50";"156,50";ECONOMO COMUNALE; ;RIMBORSO SPESA PER ACQUISTO PITTURA E RIPARAZIONE CANCELLO CIMITERO CAPOLUOGO;02-02-2017;1474;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-02;
70;1;"400,00";"400,00";TOTI S.R.L.- GENERAL CONSTRUCTION;Z591C452CC;SALDO Fatt.n. 10/PA  del 06/12/2016 ACQUISTO DI BENI PER MANUTENZIONE STRADE COMUNALI FRAZIONE ALTILIA;02-02-2017;958;1;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-02;
71;1;"1.262,25";"1.262,25";GIOVANI DEL 2000 SOCIETA' COOPERATIVA;Z6F1C579F7;SALDO Fatt.n. 504  del 06/12/2016 INTERVENTO D'URGENZA DI AUTOSPURGO PER RIPRISTINO RETE FOGNANTE;02-02-2017;1230;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-02;
72;1;"437,00";"1.285,83";FINBUC S.R.L.;Z791BFEFF6;"SALDO Fatt.n. 001807/PA  del 23/11/2016 ACQUITO TONER E CARTUCCE PER STAMPANTI, FOTOCOPIATORI E FAX UFFICI COMUNALI";02-02-2017;82;3;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;2017-02-02;
72;2;"848,83";"1.285,83";FINBUC S.R.L.;Z791BFEFF6;"SALDO Fatt.n. 002137/PA  del 27/12/2016 ACQUITO TONER E CARTUCCE PER STAMPANTI, FOTOCOPIATORI E FAX UFFICI COMUNALI";02-02-2017;82;3;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;2017-02-02;
73;1;"2.104,02";"2.104,02";SIR SAFEFY SYSTEM S.P.A.;ZA91C4DFFA;SALDO Fatt.n. 574/2016/V2  del 31/12/2016 ACQUISTO VESTIARIO PERSONALE SERVIZIO NETTEZZA URBANA;03-02-2017;1250;7;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;2017-02-03;
74;1;"2.900,00";"2.900,00";AMMIRATI COSTRUZIONI DI AMMIRATI DARIO;ZB11C6B8C2;SALDO Fatt.n. 2/PA  del 30/12/2016 LAVORI DI SOMMA URGENZA MESSA IN SICUREZZA SCALINATA DISCESA PAOLO ORSI;03-02-2017;959;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-02-03;
75;1;"4.172,49";"4.172,49";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO R.S.U.-PERIODO NOVEMBRE 2016-CAP. 1103003;03-02-2017;1270;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-02-03;
76;1;"2.638,12";"2.638,12";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO RSU-DICEMBRE 2016  E CONGUAGLIO GENNAIO 2016- CAP. 1103003;03-02-2017;1270;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-02-03;
77;1;"10.782,59";"10.782,59";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO RSU-DIFFERENZA ANNO 2015 - CAP. 1103003;03-02-2017;1270;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-02-03;
78;1;"42,00";"225,00";DE LUCA ANGELA; ;RIMBORSO SPESE DI VIAGGIO AMMINISTRATORI COMUNALI DAL 12/05/2016 AL 25/10/2016;03-02-2017;14;4;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;2017-02-03;
78;2;"183,00";"225,00";VIGNA PIETRO; ;RIMBORSO SPESE DI VIAGGIO AMMINISTRATORI COMUNALI DAL 12/05/2016 AL 25/10/2016;03-02-2017;14;4;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;2017-02-03;
79;1;"2.921,73";"2.921,73";GUARASCIO S.R.L.;ZC01C7D050;SALDO Fatt.n. 02/1478  del 04/03/2015 MENSA SCOLASTICA 2015/2016: ACQUISTO PRODOTTI MONOUSO;03-02-2017;640;3;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-03;
80;1;"366,77";"366,77";BARCONETO S.N.C.-AZIENDA ORTOFRUTTICOLA;ZC01C7D050;SALDO Fatt.n. 9  del 20/07/2015 MENSA SCOLASTICA 2015/2016: AQCUISTO PRODOTTI ORTOFRUTTICOLI;03-02-2017;640;3;268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-02-03;
81;1;"0,01";"1.750,00";ARISTIPPO TOURING SERVICE;Z891BCF0A5;ACCONTO Fatt.n. 8/PA  del 05/12/2016 MANIFESTAZIONI CULTURALI AUTUNNALI 2016;03-02-2017;737;0;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-03;
81;2;"1.750,99";"1.750,00";ARISTIPPO TOURING SERVICE;Z891BCF0A5;SALDO Fatt.n. 8/PA  del 05/12/2016 MANIFESTAZIONI CULTURALI AUTUNNALI 2016;03-02-2017;737;0;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-03;
82;1;"3.197,50";"3.197,50";CO.PRO.S.S.-CONSORZIO PROV.LE SERVIZI SOCIALI; ;QUOTA CONSORTILE ANNUALITA' 2016;03-02-2017;1460;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;2017-02-03;
83;1;"5.700,00";"5.700,00";ASSOCIAZIONE CULTURALE ESPERIA 20_VENTI;Z391C59B74;"PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): REDAZIONE PROGETTO, COMPILAZIONE FORMULARIO ED ALTRI ADEMPIMENTI PER PARTECIPAZIONE AL BANDO REGIONALE";03-02-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-03;
84;1;"165,00";"165,00";CROCE ROSSA ITALIANA-COMITATO DI SANTA SEVERINA;Z9A1B00FFD;SALDO Fatt.n. 1/PA  del 31/12/2016 FESTA MEDIEVALE: SERVIZIO DI ASSISTENZA;03-02-2017;717;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-03;
85;1;"110,97";"637,51";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00012928  del 10/01/2017 CANONE TELEFONICO:1^ BIM 2017-UTENZA N. 096213046023;06-02-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-02-06;
85;2;"165,64";"637,51";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00012938  del 10/01/2017 CANONE TELEFONICO:1^ BIM 2017-UTENZA N. 0962555829;06-02-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-02-06;
85;3;"289,58";"637,51";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00012154  del 10/01/2017 CANONE TELEFONICO:1^ BIM 2017-UTENZA N. 096251062;06-02-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-02-06;
85;4;"73,32";"637,51";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00012083  del 10/01/2017 CANONE TELEFONICO:1^ BIM 2017-UTENZA N. 096213046022;06-02-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-02-06;
86;1;"112,74";"112,74";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00012260  del 10/01/2017 CANONE TELEFONICO:1^BIM. 2017-UTENZA 096251183;06-02-2017;618;3;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-02-06;
87;1;"67,97";"67,97";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00012169  del 10/01/2017 CANONE TELEFONICO:1^BIM. 2017-UTENZA 096251653;06-02-2017;662;3;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-02-06;
88;1;"131,25";"131,25";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00011339  del 10/01/2017 CANONE TELEFONICO:1^BIM. 2017-UTENZA 0962555832;06-02-2017;716;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-02-06;
