num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
799;2;1163;2.723,04;2.888,47;MISTER DOG S.R.L.;ZBD35507D7;SALDO Fatt.n. FATTPA 29722  del 02/09/2022 FATTURA ANNULLATA CON NOTA DI CREDITO N. 308 DEL 10/09/2022 - PROT. 7739;19/09/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/09/2022
799;3;1163;2.888,47;2.888,47;MISTER DOG S.R.L.;ZBD35507D7;SALDO Fatt.n. FATTPA 30922  del 10/09/2022 MANTENIMENTO CANI RANDAGI: AGOSTO 2022;19/09/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/09/2022
800;1;1141;836,46;836,46;E-DISTRIBUZIONE S.P.A.;ZB837A8E1B;SALDO Fatt.n. 0000922900011182  del 01/09/2022 ALLACCIO ENERGIA ELETTRICA CAMPI DI CALCIO A 5 SITI - POD IT 001E109594741;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
801;1;1142;555;555;MICRON SOLUTIONS S.R.L.;Z6B3788A37;SALDO Fatt.n. 7/KR-PA  del 05/09/2022 ACQUISTO TONER PER STAMPANTE UFFICIO TECNICO;19/09/2022;244;9;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/09/2022
802;1;1143;3.825,92;3.825,92;ENNEPI SRL;Z953767E33;SALDO Fatt.n. 0000170  del 31/08/2022 ACQUISTO SACCHI TRASPARENTI RACCOLTA DIFFERENZIATA;19/09/2022;1250;2;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/09/2022
803;1;1144;1.321,69;1.321,69;NINARELLO S.R.L.;Z9A379CBBB;SALDO Fatt.n. 54 / 5000  del 09/09/2022 SERVIZIO DI CONTROLLO E MANUTENZIONE MECCANICA AUTOMEZZO NISSAN PER PUBBLICA ILLUMINAZIONE (Targato: DB 773 LE);19/09/2022;1013;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/09/2022
804;1;1145;100;100;ASSOCIAZIONE CULTURALE CENTRO STUDI STORICI E SOCIALI V. FUSCO; ;ADESIONE INIZIATIVA BORGHI DELLA LETTURA - ANNO 2022;19/09/2022;134;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20/09/2022
805;1;1146;2.875,50;2.875,50;CO.PRO.S.S.-CONSORZIO PROV.LE SERVIZI SOCIALI; ;QUOTA CONSORTILE ANNO  2022;19/09/2022;1460;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20/09/2022
806;1;1147;2.017,81;2.017,81;CO.PRO.S.S.-CONSORZIO PROV.LE SERVIZI SOCIALI;Z9E379853C;GESTIONE CENTRO ESTIVO COMUNALE 2022 - Fondi per le Politiche della Famiglia ai sensi dellart. 39 del D.L. n.73/2022;19/09/2022;1443;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/09/2022
807;1;1148;903,41;903,41;CO.PRO.S.S.-CONSORZIO PROV.LE SERVIZI SOCIALI; ;L.R. 27/85 - Fondo regionale per il piano scuola A.S. 2020/2021 - SALDO Contributo per servizio di assistenza specialistica agli alunni disabili I Ciclo dIstruzione A.S. 2021/2022;19/09/2022;1442;0;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/09/2022
808;1;1149;369,74;369,74;STC MANAGING SRL;Z50376F3E3;SALDO Fatt.n. 2022/1493  del 17/08/2022 AVVISO DI RETTIFICA - SERVIZIO DI REFEZIONE SCOLASTICA AA.SS. 2022/2023-2023/2024;19/09/2022;253;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;20/09/2022
809;1;1150;251,99;251,99;S.I.A.E.;Z6C375B7E1;SALDO Fatt.n. 1622017989  del 24/08/2022 Festival delle Arti di Strada - Diritti amministrativi di procedura per gli eventi realizzati in Piazza Campo il 13/14/15 agosto 2022;19/09/2022;739;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;20/09/2022
810;1;1151;12.988,78;12.988,78;ARISTIPPO TOURING SERVICE;Z7B376462B;SALDO Fatt.n. FE/2022/0027  del 23/08/2022 QUOTA PROVENTI VENDITA BIGLIETTI DI INGRESSO CASTELLO  PER SERVIZIO DI ACCOGLIENZA PERIODO DA GENNAIO A GIUGNO 2022;19/09/2022;716;9;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2022
811;1;1152;21,74;112,6;POSTE ITALIANE S.P.A.;ZC534F9CAC;SALDO Fatt.n. 1022223753  del 02/09/2022 CONTO CONTRATTUALE N. 30076828-003: SPESE POSTALI MESE DI LUGLIO 2022;19/09/2022;118;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/09/2022
811;2;1152;90,86;112,6;POSTE ITALIANE S.P.A.;ZC534F9CAC;SALDO Fatt.n. 1022203340  del 27/07/2022 CONTO CONTRATTUALE N. 30076828-003: SPESE POSTALI MESE DI GIUGNO 2022;19/09/2022;118;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/09/2022
812;1;1153;149,17;929,64;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00171510  del 10/09/2022 CANONE TELEFONICO UFFICI COMUNALI UTENZA N. 096213045101: QUINTO BIM. 2022;19/09/2022;118;3;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/09/2022
812;2;1153;780,47;929,64;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00171337  del 10/09/2022 CANONE TELEFONICO UFFICI COMUNALI UTENZA N. 096213045102: QUINTO BIM. 2022;19/09/2022;118;3;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/09/2022
813;1;1154;155,23;155,23;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00170758  del 10/09/2022 Fattura Settembre 22: Periodo 5/22 Lug - Ago;19/09/2022;618;3;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/09/2022
814;1;1155;103,7;103,7;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00170601  del 10/09/2022 CANONE TELEFONICO CENTRO COTTURA UTENZA N. 096251653: QUINTO BIM. 2022;19/09/2022;662;3;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/09/2022
815;1;1156;159,11;159,11;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00170339  del 10/09/2022 CANONE TELEFONICO CASTELLO UTENZA N. 0962555832: QUINTO BIM. 2022;19/09/2022;716;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/09/2022
816;1;1157;795,9;795,9;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004261572407  del 13/09/2022 CONSUMO ENERGIA ELETTRICA CASTELLO: MESE DI AGOSTO 2022;19/09/2022;716;4;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
817;1;1158;237,63;237,63;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004254668066  del 08/09/2022 CONSUMO ENERGIA ELETTRICA AREA CAMPER: MESE DI LUGLIO E AGOSTO 2022;19/09/2022;905;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
818;1;1159;58,95;58,95;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004262183609  del 14/09/2022 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: MESE DI AGOSTO 2022;19/09/2022;1264;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;1;1160;36,25;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004260437340  del 12/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;2;1160;36,94;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004260870427  del 12/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;3;1160;70,74;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004258761692  del 10/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;4;1160;80,08;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004259987766  del 11/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;5;1160;122,46;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004255140128  del 08/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;6;1160;132,6;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004260437339  del 12/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;7;1160;136,69;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004259764944  del 11/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;8;1160;149,63;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004261977307  del 14/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;9;1160;316,31;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004255140127  del 08/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;10;1160;347,32;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004261391197  del 13/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;11;1160;425,15;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004260437338  del 12/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;12;1160;591,47;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004258741520  del 10/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;13;1160;855,78;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004261391196  del 13/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
819;14;1160;1.270,15;4.571,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004255870902  del 09/09/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI AGOSTO 2022;19/09/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
820;1;1161;14.297,56;14.297,56;DEE JAY SERVICE SNC DI FLORIO REMO E RUSSO SILVANA;ZE235F48B9;SALDO Fatt.n. 152  del 21/07/2022 Programma Di Sviluppo Rurale Calabria 2014-2020 Misura 19 Sostegno Allo Sviluppo Rurale Leader Operazione 19.2 Intervento 7.4.1.  Piazza Delle Muse - Castello Di Santa Severina -  ACQUISTO VIDEOPROIETTORE E SCHERMO;19/09/2022;2690;0;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;20/09/2022
821;1;1167;18.067,56;18.067,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z4D26B791A;SALDO Fatt.n. FATTPA 1120  del 28/11/2020 Competenze per direzione dei lavori, contabilita, misure e coordinamento della sicurezza in fase di esecuzione, relativamente allo STATO FINALE Interventi di Efficientamento delle reti di Illuminazione Pubb;20/09/2022;3153;0;313;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/09/2022
822;1;1168;-10.980,00;10.980,00;HERA ORA SOCIETA' COOPERATIVA;ZD73380BCC;SALDO Fatt.n. NC 01-2022 PA  del 27/08/2022 NOTA DI CREDITO CHE ANNULLA LA FATTURA N. 1 DEL 21/07/2022 - PROT. N. 6564 DEL 29/07/2022;21/09/2022;3000;0;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/09/2022
822;2;1168;10.980,00;10.980,00;HERA ORA SOCIETA' COOPERATIVA;ZD73380BCC;SALDO Fatt.n. PA 01-2022  del 21/07/2022 FATTURA ANNULLATA CON NOTA DI CREDITO N. 1/2022 - PROT. N. 7321 DEL 27/08/2022;21/09/2022;3000;0;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/09/2022
822;3;1168;10.980,00;10.980,00;HERA ORA SOCIETA' COOPERATIVA;ZD73380BCC;SALDO Fatt.n. PA 02-2022  del 27/08/2022 IL BORGO DEL CASTELLO E DEI MUSEI - SPESE SERVIZI DI INFORMAZIONE, COMUNICAZIONE E MARKETING TERRITORIALE;21/09/2022;3000;0;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/09/2022
823;1;1254;1.781,27;1.781,27;COMUNE DI SANTA SEVERINA;8832293EBE;INTERVENTO DI EFFICIENTAMENTO ENERGETICO DEL CASTELLO: COMPETENZE RUP E ONERI-COMPENSAZIONE REVERSALE N. 416 DEL 21/09/2022;21/09/2022;2687;0;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;26/09/2022
824;1;1169;16.679,84;16.679,84;NG COSTRUZIONI SRL;Z7134A332E;SALDO Fatt.n. 8  del 21/02/2022 LAVORI SISTEMAZIONE DELLE BRIGLIE ESISTENTI SUL TORRENTE GANA DI SANTA SEVERINA;21/09/2022;3515;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/09/2022
825;1;1170;2.512,22;2.512,22;ARABIA FRANCESCO;Z7133A28FA;SALDO Fatt.n. 1  del 21/02/2022 SISTEMAZIONE DELLE BRIGLIE ESISTENTI SUL TORRENTE GANA DI SANTA SEVERINA - COMPETENZE DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO DELLA SICUREZZA AMBO FASI E DELLA DIREZIONE DEI LAVORI;21/09/2022;3515;0;185;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/09/2022
826;1;1255;138;138;COMUNE DI SANTA SEVERINA;Z7134A332E;SISTEMAZIONE DELLE BRIGLIE ESISTENTI SUL TORRENTE GANA DI SANTA SEVERINA: COMPETENZE RUP E RELATIVI ONERI - COMPENSAZIONE REVERSALE N.419;21/09/2022;3515;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/09/2022
827;1;1171;497,9;497,9;INFO S.R.L.;ZE8377093F;SALDO Fatt.n. 1945/01  del 30/08/2022 INTERVENTI DI COMPLETAMENTO DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOC.TA ARENE BIANCHE: SPESE DI PUBBLICAZIONE BANDO DI GARA SU GURI E QUOTIDIANI;21/09/2022;3257;2;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26/09/2022
828;1;1256;633,23;633,23;COMUNE DI SANTA SEVERINA; ;DEBITO FUORI BILANCIO RICONOSCIUTO PER LAVORI DI RIPRISTINO FUNZIONALE CAMPO POLIVALENTE DI ALTILIA 2020: COMPETENZE RUP E RELATIVI ONERI - COMPENSAZIONE REVERSALE N. 421;21/09/2022;1958;0;180;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/09/2022
829;1;1172;1.826,11;1.826,11;SESTITO G. & FIGLI SRL;7975162FDD;SALDO Fatt.n. 80  del 20/06/2022 STATO FINALE LAVORI  DI NUOVA COSTRUZIONE PALESTRA  AUDITORIUM E ADEGUAMENTO ALLE NORMATIVE VIGENTI IN MATERIA DI SICUREZZA E IGIENE ISTITUTO  GERHARD ROHLFS  DEL COMUNE DI SANTA SEVERINA;22/09/2022;2525;0;309;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/09/2022
830;1;1173;12.941,76;12.941,76;MASSARO UMBERTO;ZF02841E3B;SALDO Fatt.n. 6/001  del 09/05/2022 DIRITTI TECNICI PER COLLAUDO STATICO  LAVORI DI NUOVA COSTRUZIONE PALESTRA  AUDITORIUM E ADEGUAMENTO ALLE NORMATIVE VIGENTI IN MATERIA DI SICUREZZA E IGIENE ISTITUTO GERHARD ROHLFS DEL COMUNE DI SANTA SEVERINA;22/09/2022;2525;0;309;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/09/2022
831;1;1260;4.805,79;4.805,79;COMUNE DI SANTA SEVERINA; ;SALDO COMPETENZE  RUP E RELATIVI ONERI LAVORI DI NUOVA COSTRUZIONE PALESTRA  AUDITORIUM E ADEGUAMENTO ALLE NORMATIVE VIGENTI IN MATERIA DI SICUREZZA E IGIENE ISTITUTO GERHARD ROHLFS-COMPENSAZIONE REVERSALE N. 424 DEL 22/09/2022;22/09/2022;2525;0;309;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12/10/2022
832;1;1174;44.429,43;44.429,43;SESTITO G. & FIGLI SRL;7975162FDD;SALDO Fatt.n. 95  del 28/10/2021 CESSIONE CREDITO CERTIFICAZIONE N. 954151900000005 - IV ED ULTIMO STATO DI AVANZAMENTO LAVORI  DI NUOVA COSTRUZIONE PALESTRA  AUDITORIUM E ADEGUAMENTO ALLE NORMATIVE VIGENTI IN MATERIA DI SICUREZZA E IGIENE ISTITUTO G;22/09/2022;2525;0;309;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/09/2022
